RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-02-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,78;100,922;100,851;2,14;0,546
"21-02-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,458;99,299;98,879;1,901;0,994
"21-02-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,47;103,83;103,15;1,824;1,556
"21-02-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,778;98,778;97,278;1,4;2,011
"21-02-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,126;108,28;107,703;1,587;2,42
"21-02-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,33;96,59;95,96;1,594;3,634
"21-02-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";116,25;118,32;117,285;1,474;3,797
"21-02-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,012;99,39;98,701;1,524;4,847
"21-02-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,7;105,65;104,675;1,517;5,239
"21-02-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,7;97,92;97,31;1,448;6,13
"21-02-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,45;92,669;91,559;1,539;6,9
"21-02-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,;109,37;108,685;1,409;7,751
"21-02-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,01;111,9;111,455;1,439;8,423
"21-02-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,;95,6;95,3;1,448;9,733
"21-02-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,75;106,76;106,255;1,49;12,186
"21-02-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,;141,5;138,75;1,558;13,402
"21-02-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,5;174,;169,25;2,154;25,576
"21-02-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,52;100,185;1,664;0,787
"21-02-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,05;105,38;104,715;1,305;2,99
"21-02-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,91;103,29;102,6;1,768;7,181
