RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,6;98,1;97,85;5,976;0,397
"31-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,78;100,35;100,065;5,625;0,977
"31-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,5;92,4;91,95;5,644;1,537
"31-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,9;93,65;93,275;5,488;1,69
"31-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;94,1;93,675;5,401;2,224
"31-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,2;103,;102,6;4,95;2,582
"31-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,2;89,1;88,65;5,093;3,005
"31-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,9;84,85;84,375;4,986;3,675
"31-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,2;90,45;89,825;4,74;4,898
"31-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,;105,1;104,55;4,536;4,902
"31-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,4;90,6;90,;4,659;5,648
"31-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,2;75,3;74,75;4,643;6,476
"31-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,1;79,2;78,65;4,61;6,756
"31-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,15;103,35;102,75;4,545;6,318
"31-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,7;78,9;78,3;4,578;7,463
"31-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,7;80,801;80,251;4,447;8,375
"31-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,75;80,3;79,525;4,517;9,448
"31-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,5;103,95;103,225;4,517;9,097
"31-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,6;91,9;91,25;4,458;10,345
"31-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,1;97,65;96,875;4,512;11,073
"31-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,1;74,7;73,9;4,479;12,549
"31-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,6;65,;64,3;4,582;15,237
"31-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;105,;102,5;4,703;23,631
"31-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,871;1,345
"31-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,33;100,14;7,061;3,984
"31-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,9;101,29;101,095;7,021;6,89
