RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,6;100,35;4,665;0,404
"27-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,15;95,8;95,475;4,972;0,962
"27-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,;96,6;96,3;4,689;1,115
"27-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,35;97,;96,675;4,447;1,694
"27-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,8;104,5;104,15;3,952;2,007
"27-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,35;93,;92,675;4,153;2,46
"27-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,75;89,6;89,175;4,014;3,1
"27-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,2;95,1;94,65;3,772;4,428
"27-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,75;108,6;108,175;3,664;4,517
"27-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,95;109,6;109,275;3,769;4,601
"27-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,4;95,3;94,85;3,792;5,205
"27-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,1;81,2;80,65;3,758;5,905
"27-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,67;84,7;84,185;3,788;6,183
"27-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,7;107,8;107,25;3,762;5,968
"27-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,3;84,3;83,8;3,814;6,89
"27-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,1;116,1;115,6;3,76;6,293
"27-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,1;86,2;85,65;3,755;7,929
"27-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,7;105,8;105,25;3,786;7,703
"27-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,8;85,9;85,35;3,821;9,026
"27-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,5;109,5;109,;3,823;8,524
"27-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,5;97,7;97,1;3,817;9,772
"27-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,9;104,3;103,6;3,841;10,789
"27-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,55;80,9;80,225;3,845;12,168
"27-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,7;72,1;71,4;3,902;14,664
"27-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;113,99;111,995;4,183;23,491
"27-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,35;101,075;5,465;0,803
"27-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,63;100,415;6,653;3,518
"27-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;101,98;101,59;6,629;6,5
"27-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,17;99,84;99,505;7,129;13,874
