RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,64;100,96;100,8;-0,253;0,208
"15-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,48;99,98;99,73;0,45;0,614
"15-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,46;99,86;99,66;0,558;0,745
"15-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,8;105,2;105,;0,326;1,107
"15-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,9;98,5;98,2;1,26;2,253
"15-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,;112,8;112,4;1,244;2,7
"15-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,;95,6;95,3;1,426;3,414
"15-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,75;99,5;99,125;1,503;3,5
"15-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,75;103,7;103,225;1,594;3,946
"15-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,55;97,37;96,96;1,646;4,837
"15-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,85;92,89;92,37;1,699;5,522
"15-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,53;105,6;105,065;1,735;6,509
"15-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,8;107,9;107,35;1,759;7,206
"15-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,2;87,32;86,76;1,767;8,338
"15-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,43;93,9;93,165;1,794;8,497
"15-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,1;95,37;94,735;1,8;9,155
"15-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,65;100,48;100,065;1,743;10,107
"15-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,9;102,39;101,645;1,848;10,978
"15-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,78;130,78;129,78;1,94;12,329
"15-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,;91,3;90,65;2,109;16,731
"15-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;151,5;150,;2,68;24,625
"15-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,95;101,45;101,2;0,513;1,745
"15-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,95;99,675;0,441;6,264
"15-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,16;100,7;100,43;0,387;10,066
