RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-04-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,3;101,74;101,52;0,213;0,432
"03-04-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,77;100,3;100,035;0,71;0,879
"03-04-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,2;104,9;104,55;0,742;1,441
"03-04-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,;100,;99,;0,54;1,896
"03-04-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,65;110,1;109,375;0,79;2,306
"03-04-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,6;99,1;98,35;0,926;3,519
"03-04-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,3;120,4;119,35;0,909;3,683
"03-04-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,1;100,999;100,049;1,24;4,732
"03-04-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,4;108,3;106,85;1,099;5,125
"03-04-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,7;100,5;99,1;1,152;6,016
"03-04-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,7;95,6;94,15;1,145;6,786
"03-04-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,5;112,5;110,;1,24;7,637
"03-04-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,3;115,3;112,3;1,338;8,308
"03-04-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,4;99,;96,2;1,36;9,618
"03-04-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";95,4;102,;98,7;1,335;10,334
"03-04-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";104,;109,5;106,75;1,45;12,072
"03-04-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";135,2;140,;137,6;1,61;13,287
"03-04-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;180,;162,5;2,373;25,462
"03-04-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,82;100,46;100,14;1,687;0,67
"03-04-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";100,8;102,5;101,65;2,276;2,873
"03-04-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";96,7;100,7;98,7;2,319;7,065
