RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-01-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,6;100,719;100,659;1,391;0,192
"31-01-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,165;99,475;99,32;1,534;0,458
"31-01-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,789;100,;99,894;1,639;0,731
"31-01-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,111;98,5;98,305;1,696;1,027
"31-01-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,95;103,555;103,252;1,676;1,566
"31-01-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,858;98,4;98,129;1,685;2,028
"31-01-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,398;106,097;105,748;1,617;2,543
"31-01-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,959;95,752;95,356;1,57;3,068
"31-01-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,55;110,881;110,715;1,614;3,361
"31-01-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,7;95,;94,85;1,591;4,672
"31-01-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,381;121,85;121,615;1,44;4,658
"31-01-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,319;104,98;104,65;1,651;6,177
"31-01-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,75;95,439;95,094;1,712;7,121
"31-01-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,548;89,3;88,924;1,742;7,92
"31-01-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,5;107,074;106,787;1,724;8,64
"31-01-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,4;108,6;108,5;1,848;9,286
"31-01-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,4;89,941;89,671;1,981;10,696
"31-01-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,642;97,981;97,311;2,216;13,046
"31-01-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,166;126,966;126,066;2,388;14,127
"31-01-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,393;148,;147,197;2,83;26,188
"31-01-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,889;100,669;1,396;1,821
"31-01-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,54;104,;103,77;0,847;4,036
"31-01-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";101,2;101,88;101,54;1,769;8,144
