RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-10-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,;102,3;102,15;0,349;0,463
"22-10-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,14;99,52;99,33;0,926;0,734
"22-10-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,139;100,451;100,295;1,206;0,998
"22-10-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,94;98,47;98,205;1,405;1,304
"22-10-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,;104,521;104,261;1,44;1,848
"22-10-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,761;98,2;97,981;1,638;2,31
"22-10-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,1;106,618;106,359;1,61;2,825
"22-10-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";93,859;94,659;94,259;1,788;3,345
"22-10-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,04;111,42;111,23;1,688;3,643
"22-10-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,308;93,792;93,55;1,81;4,932
"22-10-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,042;121,63;121,336;1,666;4,94
"22-10-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,067;102,704;102,385;2,026;6,459
"22-10-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,082;92,579;92,331;2,092;7,403
"22-10-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,102;86,84;86,471;2,039;8,202
"22-10-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,012;103,629;103,321;2,122;8,922
"22-10-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,63;105,6;105,115;2,21;9,482
"22-10-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,211;87,451;86,831;2,257;10,978
"22-10-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,682;95,581;95,132;2,391;13,328
"22-10-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,48;122,994;122,237;2,64;14,07
"22-10-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,272;140,544;138,408;3,133;26,023
"22-10-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,75;100,5;0,451;2,11
"22-10-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,92;105,15;105,035;0,623;4,322
"22-10-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";102,8;103,38;103,09;0,54;8,715
