RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-03-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,79;100,92;100,855;2,058;0,524
"02-03-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,8;99,4;99,1;1,691;0,972
"02-03-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,;103,65;103,325;1,681;1,534
"02-03-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,02;98,;97,01;1,552;1,984
"02-03-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,55;108,5;108,025;1,434;2,398
"02-03-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,1;97,1;96,6;1,415;3,612
"02-03-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,2;118,4;117,8;1,337;3,776
"02-03-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,9;100,;99,45;1,366;4,825
"02-03-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,1;106,5;105,8;1,308;5,217
"02-03-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,4;98,85;98,125;1,312;6,108
"02-03-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,8;94,15;93,475;1,238;6,878
"02-03-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,3;111,3;110,3;1,214;7,729
"02-03-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,5;115,;113,75;1,193;8,401
"02-03-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,51;99,;97,755;1,186;9,711
"02-03-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";108,51;111,5;110,005;1,2;12,164
"02-03-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,01;147,5;144,755;1,229;13,38
"02-03-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,;182,;178,;1,925;25,555
"02-03-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,55;100,2;1,637;0,764
"02-03-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,9;104,7;104,3;1,427;2,968
"02-03-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,9;103,69;102,795;1,74;7,159
