RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,25;100,125;5,015;0,262
"15-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,05;96,95;96,5;4,473;0,825
"15-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,95;97,8;97,375;4,018;0,985
"15-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,6;98,3;97,95;3,757;1,552
"15-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,4;105,3;104,85;3,474;1,864
"15-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,7;94,65;94,175;3,63;2,318
"15-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,4;91,3;90,85;3,545;2,965
"15-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,5;96,45;95,975;3,476;4,287
"15-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,95;109,6;109,275;3,376;4,375
"15-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";110,45;111,05;110,75;3,42;4,459
"15-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,9;97,;96,45;3,478;5,063
"15-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,75;82,9;82,325;3,482;5,763
"15-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,25;86,3;85,775;3,532;6,041
"15-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";108,4;109,;108,7;3,5;5,826
"15-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,9;86,1;85,5;3,558;6,748
"15-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,45;117,7;117,075;3,512;6,151
"15-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,1;87,4;86,75;3,618;7,787
"15-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,6;106,4;106,;3,678;7,561
"15-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,9;87,2;86,55;3,681;8,884
"15-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,3;110,15;109,725;3,73;8,382
"15-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,4;98,25;97,825;3,739;9,63
"15-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,4;104,8;104,1;3,788;10,647
"15-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,9;81,4;80,65;3,816;12,026
"15-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,;72,3;71,65;3,895;14,522
"15-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,05;115,;113,025;4,129;23,349
"15-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,28;0,658
"15-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,621;3,374
"15-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;101,58;101,44;6,649;6,355
"15-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";-0,;-0,;-0,;-0,;13,943
