RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-08-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,25;100,64;100,445;-0,178;0,478
"28-08-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,91;104,35;104,13;0,018;1,04
"28-08-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,68;100,26;99,97;0,021;1,493
"28-08-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,85;100,25;100,05;0,07;1,622
"28-08-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,15;109,75;109,45;0,044;1,904
"28-08-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,;100,4;100,2;0,386;3,118
"28-08-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,4;120,5;119,95;0,316;3,446
"28-08-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,4;103,25;102,825;0,605;4,331
"28-08-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,1;109,15;108,625;0,656;4,723
"28-08-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,9;101,7;101,3;0,771;5,669
"28-08-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,45;96,45;95,95;0,9;6,384
"28-08-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,2;112,2;111,7;0,97;7,388
"28-08-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,5;115,5;115,;0,98;8,085
"28-08-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";91,2;92,27;91,735;0,99;9,211
"28-08-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,;100,;99,5;1,004;9,299
"28-08-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";100,8;102,3;101,55;1,044;9,932
"28-08-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";109,9;111,5;110,7;1,119;11,67
"28-08-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,21;145,;144,105;1,198;12,886
"28-08-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,5;100,9;100,2;1,489;17,41
"28-08-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;173,;170,5;2,102;25,061
"28-08-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,96;99,92;0,35;0,275
"28-08-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,526;2,588
"28-08-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,5;100,15;99,825;0,294;7,146
