RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-04-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,21;101,578;101,394;-0,022;0,371
"27-04-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,03;100,45;100,24;0,456;0,819
"27-04-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,4;105,06;104,73;0,49;1,381
"27-04-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,6;100,;99,3;0,388;1,83
"27-04-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,6;99,21;98,905;0,662;1,964
"27-04-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,1;110,3;109,7;0,566;2,246
"27-04-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,5;99,2;98,85;0,786;3,459
"27-04-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,1;120,4;119,75;0,758;3,623
"27-04-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";100,25;101,399;100,825;1,073;4,672
"27-04-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,2;108,;107,1;1,038;5,064
"27-04-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,65;99,85;99,25;1,127;5,955
"27-04-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,4;95,599;94,5;1,097;6,726
"27-04-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,;112,96;110,98;1,113;7,577
"27-04-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,;114,99;113,495;1,199;8,248
"27-04-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,;99,;97,5;1,217;9,558
"27-04-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";97,5;100,49;98,995;1,301;10,274
"27-04-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,2;108,89;107,545;1,382;12,012
"27-04-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,9;141,4;140,15;1,458;13,227
"27-04-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";94,5;97,5;96,;1,74;17,752
"27-04-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,;178,;165,5;2,268;25,402
"27-04-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,09;100,49;100,29;1,417;0,609
"27-04-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,;102,6;101,8;0,949;2,935
"27-04-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";96,7;100,7;98,7;2,32;7,004
