RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,75;96,3;96,025;6,627;0,671
"20-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,5;100,05;5,633;1,2
"20-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,631;1,811
"20-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,65;92,4;92,025;5,623;1,964
"20-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,45;93,3;92,875;5,443;2,497
"20-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,9;102,8;102,35;5,139;2,717
"20-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,;88,;87,5;5,17;3,279
"20-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,45;83,5;82,975;5,099;3,948
"20-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,85;89,2;88,525;4,927;5,172
"20-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,4;103,7;103,05;4,867;5,175
"20-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,75;89,2;88,475;4,884;5,922
"20-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,;73,35;72,675;4,891;6,75
"20-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,;77,3;76,65;4,86;6,969
"20-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,6;102,;101,3;4,785;6,592
"20-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,6;76,85;76,225;4,835;7,652
"20-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,2;78,3;77,75;4,757;8,649
"20-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,6;78,2;77,4;4,755;9,722
"20-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,1;89,55;88,825;4,718;10,367
"20-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,9;95,6;94,75;4,726;11,347
"20-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,85;72,6;71,725;4,69;12,823
"20-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,;62,7;61,85;4,816;15,327
"20-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;101,52;99,26;4,896;23,905
"20-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,83;99,93;99,88;6,283;0,156
"20-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,31;101,08;6,619;1,567
"20-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,45;100,;99,725;7,271;4,139
"20-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,6;100,2;99,9;7,39;6,979
