RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,6;98,1;97,85;5,938;0,4
"30-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,78;100,287;100,034;5,659;0,98
"30-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,5;92,4;91,95;5,635;1,54
"30-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;93,65;93,325;5,447;1,693
"30-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;94,1;93,675;5,397;2,226
"30-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,2;103,;102,6;4,951;2,584
"30-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,15;89,1;88,625;5,099;3,008
"30-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,9;84,85;84,375;4,984;3,677
"30-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,2;90,1;89,65;4,78;4,901
"30-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,8;104,8;104,3;4,587;4,904
"30-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,1;90,1;89,6;4,74;5,651
"30-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,;75,;74,5;4,696;6,479
"30-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,8;78,8;78,3;4,678;6,759
"30-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,9;102,9;102,4;4,601;6,321
"30-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,75;78,4;78,075;4,617;7,466
"30-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,4;80,5;79,95;4,493;8,378
"30-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,6;79,8;79,2;4,562;9,45
"30-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,2;103,4;102,8;4,566;9,099
"30-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,3;91,4;90,85;4,504;10,348
"30-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,85;97,2;96,525;4,547;11,076
"30-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,85;74,4;73,625;4,511;12,552
"30-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,4;64,7;64,05;4,609;15,24
"30-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;105,;103,;4,673;23,634
"30-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,874;1,348
"30-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,33;100,14;7,062;3,987
"30-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,9;101,29;101,095;7,021;6,893
