RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-03-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,44;99,64;99,54;4,212;0,123
"03-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,85;100,47;100,16;4,286;0,518
"03-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,8;94,85;94,325;4,109;1,63
"03-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";102,8;105,1;103,95;3,804;2,068
"03-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,5;91,1;90,3;3,758;2,781
"03-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,65;94,07;93,36;3,673;2,903
"03-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,7;97,2;96,45;3,484;3,396
"03-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;91,5;90,65;3,37;4,204
"03-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,6;87,4;86,5;3,259;4,902
"03-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,4;97,4;96,4;3,123;6,014
"03-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,5;98,95;97,725;3,099;6,737
"03-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,9;80,5;79,2;3,122;7,71
"03-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,1;85,9;84,5;3,127;7,864
"03-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,94;86,8;85,37;3,085;8,523
"03-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,55;89,8;88,675;3,048;9,474
"03-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,2;90,9;89,55;3,085;10,521
"03-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";103,5;106,;104,75;3,057;11,274
"03-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,44;114,2;112,82;3,103;12,009
"03-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,84;86,95;85,895;3,117;13,585
"03-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";75,62;78,;76,81;3,207;16,099
"03-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";121,;128,;124,5;3,62;24,432
"03-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,21;100,9;100,555;0,694;1,104
"03-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,2;100,7;3,153;5,245
"03-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,3;102,79;101,545;2,231;8,718
