RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-02-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,28;102,62;102,45;-0,242;0,594
"22-02-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,5;100,34;99,92;0,082;1,006
"22-02-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,5;100,05;99,775;0,298;1,14
"22-02-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";106,35;106,95;106,65;0,387;1,503
"22-02-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,72;99,27;98,995;0,833;2,65
"22-02-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";115,2;116,48;115,84;0,752;2,965
"22-02-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,;96,67;96,335;0,988;3,805
"22-02-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";100,45;101,45;100,95;1,005;3,897
"22-02-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,5;106,57;106,035;1,038;4,342
"22-02-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,5;98,98;98,74;1,245;5,187
"22-02-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,75;94,82;94,285;1,251;5,919
"22-02-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,85;109,;108,425;1,313;6,906
"22-02-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,95;111,74;110,845;1,375;7,603
"22-02-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";87,59;89,05;88,32;1,482;8,735
"22-02-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,45;96,02;95,235;1,508;8,818
"22-02-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";96,1;97,8;96,95;1,53;9,45
"22-02-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,55;105,53;104,54;1,6;11,375
"22-02-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";135,2;135,9;135,55;1,627;12,726
"22-02-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";93,6;94,7;94,15;1,866;16,929
"22-02-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";157,53;161,;159,265;2,404;25,021
"22-02-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,93;102,39;102,16;0,545;2,1
"22-02-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,69;100,18;99,935;0,279;6,669
