RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-11-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,64;100,435;-0,744;0,29
"05-11-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,57;103,82;103,695;-0,294;0,887
"05-11-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,9;100,4;100,15;-0,116;1,304
"05-11-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,03;100,29;100,16;-0,011;1,433
"05-11-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,58;109,176;108,878;-0,112;1,796
"05-11-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,32;100,61;100,465;0,292;2,943
"05-11-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,03;119,8;119,415;0,198;3,257
"05-11-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,75;103,33;103,04;0,528;4,143
"05-11-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,46;109,2;108,83;0,552;4,635
"05-11-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,4;102,25;101,825;0,668;5,48
"05-11-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,15;97,25;96,7;0,793;6,196
"05-11-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,;113,1;112,55;0,83;7,199
"05-11-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,9;116,2;115,55;0,886;7,896
"05-11-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";91,58;92,4;91,99;0,979;9,023
"05-11-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,2;100,15;99,675;0,986;9,111
"05-11-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,2;102,15;101,675;1,028;9,743
"05-11-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,2;111,41;110,805;1,099;11,668
"05-11-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,6;145,3;143,95;1,182;12,697
"05-11-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,8;102,;101,4;1,417;17,221
"05-11-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";169,7;174,7;172,2;2,05;24,872
"05-11-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,956;100,;99,978;0,318;0,093
"05-11-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,3;102,78;102,54;0,512;2,397
"05-11-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,73;100,15;99,94;0,278;6,955
