RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,92;100,22;100,07;5,23;0,273
"13-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,8;96,85;96,325;4,643;0,83
"13-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,8;97,5;97,15;4,229;0,996
"13-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,5;98,25;97,875;3,798;1,563
"13-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,3;105,1;104,7;3,562;1,876
"13-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,6;94,45;94,025;3,688;2,329
"13-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,3;91,2;90,75;3,571;2,976
"13-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,3;96,3;95,8;3,517;4,298
"13-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,3;109,4;108,85;3,472;4,386
"13-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,7;110,8;110,25;3,526;4,47
"13-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,65;96,75;96,2;3,529;5,074
"13-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,4;82,7;82,05;3,535;5,774
"13-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,9;86,1;85,5;3,582;6,052
"13-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,7;109,;108,35;3,56;5,837
"13-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,6;85,85;85,225;3,604;6,759
"13-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,2;117,55;116,875;3,543;6,162
"13-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,;87,4;86,7;3,623;7,798
"13-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,15;106,5;105,825;3,701;7,572
"13-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,6;87,15;86,375;3,704;8,895
"13-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,7;110,15;109,425;3,766;8,393
"13-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,7;98,2;97,45;3,781;9,641
"13-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,367;104,7;104,034;3,795;10,658
"13-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,6;81,3;80,45;3,837;12,037
"13-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,8;72,6;71,7;3,888;14,533
"13-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,5;113,25;4,117;23,36
"13-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,305;0,67
"13-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,622;3,385
"13-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;101,58;101,44;6,649;6,366
"13-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,53;99,265;7,154;13,741
