RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-07-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,62;100,69;100,655;0,007;0,184
"07-07-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,4;100,78;100,59;-0,19;0,625
"07-07-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,58;104,936;104,758;-0,041;1,187
"07-07-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,8;100,2;100,;-0,;1,636
"07-07-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,05;100,28;100,165;0,007;1,77
"07-07-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,;110,4;110,2;0,01;2,052
"07-07-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,27;100,6;100,435;0,317;3,265
"07-07-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,65;121,4;121,025;0,246;3,594
"07-07-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,8;103,6;103,2;0,544;4,479
"07-07-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,8;109,7;109,25;0,586;4,871
"07-07-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,8;102,6;102,2;0,624;5,817
"07-07-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,7;97,9;97,3;0,67;6,532
"07-07-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,5;114,7;114,1;0,708;7,383
"07-07-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,6;117,9;117,25;0,768;8,054
"07-07-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,7;101,9;101,3;0,812;9,447
"07-07-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,7;103,8;103,25;0,88;10,08
"07-07-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";112,6;113,8;113,2;0,937;11,818
"07-07-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,55;147,1;146,325;1,098;13,033
"07-07-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,35;101,35;100,85;1,45;17,558
"07-07-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,;176,;173,5;2,027;25,208
"07-07-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;100,;99,94;0,201;0,425
"07-07-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,53;103,;102,765;0,559;2,738
"07-07-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,35;99,82;99,585;0,326;7,296
