RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,;93,75;93,375;6,399;1,186
"12-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,1;100,6;99,85;5,777;1,72
"12-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,611;89,611;88,611;5,346;2,337
"12-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,85;91,65;90,75;5,299;2,46
"12-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,25;93,9;93,075;4,87;2,953
"12-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,8;105,72;104,76;4,51;3,237
"12-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,45;88,5;87,475;4,618;3,799
"12-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,4;84,2;83,3;4,437;4,458
"12-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,65;92,2;91,425;4,138;5,57
"12-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,964;108,85;107,907;4,05;5,638
"12-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,8;93,809;92,804;3,958;6,442
"12-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,958;76,958;75,458;4,002;7,266
"12-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,8;81,752;80,276;3,959;7,489
"12-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,3;108,8;107,55;3,897;7,086
"12-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,042;82,042;80,542;3,918;8,172
"12-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,093;85,093;83,593;3,777;9,169
"12-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,15;85,686;84,418;3,733;10,077
"12-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,9;99,561;97,731;3,725;10,887
"12-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,841;105,841;104,341;3,8;11,565
"12-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,017;81,017;79,517;3,768;13,343
"12-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,925;71,925;70,425;3,835;15,847
"12-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";105,396;116,5;110,948;4,255;23,988
"12-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,5;100,;99,75;6,534;0,68
"12-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,3;100,86;100,58;5,298;2,062
"12-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,3;100,2;99,75;6,159;4,63
"12-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;101,02;100,56;5,572;7,626
