RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-01-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,222;100,329;100,275;-0,054;0,494
"27-01-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,034;105,221;105,127;-0,26;1,161
"27-01-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,097;100,295;100,196;-0,11;1,786
"27-01-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,1;100,3;100,2;-0,1;1,989
"27-01-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,;102,254;102,127;-0,146;2,104
"27-01-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,979;112,35;112,165;-0,152;2,428
"27-01-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,214;116,71;116,462;-0,13;2,946
"27-01-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,;100,3;100,15;-0,043;3,471
"27-01-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,611;105,99;105,8;-0,045;3,66
"27-01-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,25;117,55;117,4;-0,015;4,299
"27-01-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,1;121,6;121,35;0,073;5,191
"27-01-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,699;130,1;129,899;0,156;5,869
"27-01-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,622;101,;100,811;0,344;7,608
"27-01-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,21;144,317;143,764;0,354;6,951
"27-01-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,5;117,011;116,755;0,604;8,749
"27-01-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,3;104,1;103,7;0,632;9,899
"27-01-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,192;119,59;119,391;0,865;11,078
"27-01-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,4;99,544;98,972;1,027;13,398
"27-01-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,5;150,45;148,975;1,458;16,102
"27-01-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,112;180,;175,056;2,127;27,855
"27-01-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,2;100,5;100,35;-0,102;0,746
"27-01-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";102,1;102,25;102,175;-0,242;1,479
"27-01-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,32;100,5;100,41;-0,024;4,857
"27-01-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,2;108,7;108,45;-0,05;6,926
"27-01-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,75;103,;102,875;0,026;11,621
