RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,25;100,075;5,195;0,271
"16-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,2;96,95;96,575;4,387;0,822
"16-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,95;97,75;97,35;4,053;0,983
"16-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,35;98,;3,726;1,549
"16-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,5;105,3;104,9;3,444;1,862
"16-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,9;94,75;94,325;3,562;2,316
"16-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,6;91,5;91,05;3,471;2,962
"16-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,7;96,75;96,225;3,415;4,284
"16-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,7;109,85;109,275;3,376;4,372
"16-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";110,15;111,35;110,75;3,419;4,456
"16-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,;97,2;96,6;3,447;5,061
"16-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,85;83,15;82,5;3,445;5,76
"16-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,3;86,65;85,975;3,493;6,038
"16-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";108,;109,35;108,675;3,504;5,823
"16-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,;86,5;85,75;3,516;6,745
"16-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,5;117,35;116,925;3,532;6,149
"16-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,2;87,8;87,;3,58;7,784
"16-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,65;106,95;106,3;3,638;7,558
"16-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";86,;86,9;86,45;3,694;8,882
"16-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,4;110,7;110,05;3,694;8,379
"16-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,2;98,9;98,05;3,714;9,627
"16-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,7;105,5;104,6;3,74;10,644
"16-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,1;81,9;81,;3,778;12,023
"16-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,35;72,85;72,1;3,849;14,52
"16-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,4;113,2;4,12;23,346
"16-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,273;0,656
"16-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,621;3,371
"16-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,24;101,58;101,41;6,655;6,352
"16-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";99,;99,47;99,235;5,914;14,391
