RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-10-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,909;102,231;102,07;0,355;0,446
"26-10-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,162;99,538;99,35;0,919;0,723
"26-10-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,141;100,449;100,295;1,201;0,996
"26-10-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,982;98,498;98,24;1,395;1,293
"26-10-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,95;104,479;104,215;1,444;1,832
"26-10-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,768;98,2;97,984;1,643;2,293
"26-10-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,008;106,563;106,285;1,624;2,809
"26-10-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";93,9;94,7;94,3;1,784;3,334
"26-10-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,991;111,369;111,18;1,688;3,627
"26-10-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,351;93,802;93,577;1,809;4,937
"26-10-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,1;121,639;121,369;1,651;4,923
"26-10-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,1;102,729;102,415;2,021;6,443
"26-10-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,15;92,613;92,382;2,087;7,387
"26-10-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,15;86,889;86,519;2,035;8,185
"26-10-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,95;103,724;103,337;2,119;8,905
"26-10-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,76;105,541;105,15;2,206;9,466
"26-10-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,35;87,41;86,88;2,254;10,962
"26-10-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,612;95,781;95,197;2,386;13,312
"26-10-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,63;123,155;122,392;2,629;14,054
"26-10-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,123;140,49;138,806;3,119;26,007
"26-10-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,75;100,5;0,449;2,093
"26-10-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,95;105,15;105,05;0,616;4,305
"26-10-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";102,81;103,55;103,18;0,529;8,698
