RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-08-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,339;102,791;102,565;0,928;0,635
"20-08-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,97;99,22;99,095;1,014;0,907
"20-08-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,25;100,601;100,425;1,136;1,171
"20-08-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,981;98,7;98,34;1,144;1,477
"20-08-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,77;105,55;105,16;1,195;1,954
"20-08-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,9;98,69;98,295;1,448;2,482
"20-08-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,6;108,15;107,875;1,246;2,901
"20-08-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,6;95,4;95,;1,473;3,518
"20-08-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,629;113,022;112,826;1,424;3,672
"20-08-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,91;94,36;94,135;1,642;5,104
"20-08-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,27;123,064;122,667;1,553;5,112
"20-08-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,76;103,3;103,03;1,938;6,498
"20-08-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,12;92,599;92,359;2,065;7,576
"20-08-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,121;86,91;86,516;1,996;8,374
"20-08-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,648;103,55;103,099;2,152;8,915
"20-08-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,791;104,79;104,291;2,301;9,655
"20-08-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,949;86,85;86,399;2,285;11,151
"20-08-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,05;95,25;94,65;2,426;13,296
"20-08-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,921;123,342;122,632;2,625;14,243
"20-08-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,311;139,435;137,873;3,155;26,196
"20-08-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,26;100,78;100,52;0,46;2,285
"20-08-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,78;104,35;104,065;0,871;4,496
"20-08-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,21;100,63;100,42;0,841;8,89
