RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-03-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,92;101,35;101,135;1,264;0,467
"23-03-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,2;100,;99,6;1,193;0,914
"23-03-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,;104,3;103,65;1,391;1,476
"23-03-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,3;98,638;97,469;1,352;1,926
"23-03-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,15;109,25;108,2;1,297;2,341
"23-03-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,4;98,2;96,8;1,375;3,555
"23-03-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";115,5;120,25;117,875;1,274;3,718
"23-03-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,5;101,;99,25;1,414;4,768
"23-03-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,1;108,;105,55;1,349;5,16
"23-03-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,5;100,;97,75;1,383;6,051
"23-03-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,2;95,7;92,95;1,336;6,821
"23-03-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,5;112,322;108,411;1,442;7,672
"23-03-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,5;114,68;111,09;1,476;8,344
"23-03-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,5;98,6;95,05;1,487;9,653
"23-03-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,5;100,;96,75;1,53;10,37
"23-03-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,5;107,5;104,5;1,631;12,107
"23-03-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";131,5;141,2;136,35;1,69;13,322
"23-03-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,;186,;168,;2,22;25,497
"23-03-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,43;100,14;1,698;0,706
"23-03-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";100,5;102,9;101,7;2,268;2,909
"23-03-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";99,5;101,5;100,5;2,058;7,101
