RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-09-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";99,987;100,458;100,222;-2,127;0,118
"27-09-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,777;100,513;-1,663;0,32
"27-09-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,516;101,172;100,844;-0,99;0,455
"27-09-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,61;105,49;105,05;-1,09;0,876
"27-09-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,031;108,385;108,208;-0,357;1,476
"27-09-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,849;100,619;100,234;-0,129;1,803
"27-09-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,261;103,667;103,464;-0,165;2,029
"27-09-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,872;100,507;100,19;-0,08;2,373
"27-09-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,032;111,508;111,27;-0,072;2,841
"27-09-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";114,598;115,362;114,98;0,089;3,787
"27-09-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,5;100,;98,75;0,288;4,414
"27-09-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";121,6;122,631;122,115;0,2;4,559
"27-09-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,88;100,6;100,24;0,41;5,965
"27-09-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";134,5;135,222;134,861;0,379;5,779
"27-09-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,;113,05;112,525;0,772;7,385
"27-09-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,672;100,509;100,09;0,989;8,391
"27-09-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,9;92,499;92,2;1,134;9,239
"27-09-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,5;113,172;112,836;1,234;9,801
"27-09-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,2;94,622;94,411;1,437;11,94
"27-09-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,7;142,163;141,931;1,635;14,783
"27-09-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,5;166,291;164,895;2,34;26,634
"27-09-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,35;102,98;102,665;-0,754;3,184
"27-09-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,8;109,66;108,73;-0,452;5,389
"27-09-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,8;105,98;105,39;-0,255;9,99
