RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,8;99,4;1,556;0,4
"01-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,8;99,44;99,12;1,773;0,531
"01-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,2;103,2;102,7;1,766;0,936
"01-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,47;97,55;97,01;1,95;2,039
"01-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";108,88;109,96;109,42;1,995;2,487
"01-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,11;94,18;93,645;2,083;3,2
"01-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,68;97,81;97,245;2,107;3,287
"01-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";100,4;101,88;101,14;2,097;3,815
"01-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,5;96,08;95,29;2,058;4,623
"01-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,;91,8;90,9;2,065;5,308
"01-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";101,5;103,47;102,485;2,109;6,433
"01-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,51;105,74;104,625;2,101;7,156
"01-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";83,7;85,82;84,76;2,105;8,124
"01-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,04;92,16;91,1;2,091;8,283
"01-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";91,22;93,3;92,26;2,114;8,942
"01-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";96,;97,45;96,725;2,094;9,893
"01-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,57;99,63;98,6;2,134;10,764
"01-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,05;127,5;125,775;2,186;12,116
"01-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";96,18;99,38;97,78;2,117;14,004
"01-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";87,08;90,94;89,01;2,231;16,517
"01-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,37;150,96;148,665;2,719;24,411
"01-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,45;101,225;0,4;1,528
"01-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,81;100,45;100,13;0,368;6,048
"01-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,45;100,97;100,71;0,358;9,85
