RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,96;100,25;100,105;5,136;0,292
"06-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,7;96,7;96,2;4,697;0,849
"06-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,5;97,35;96,925;4,413;1,003
"06-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,05;97,9;97,475;4,048;1,582
"06-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,;104,8;104,4;3,733;1,895
"06-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,25;94,1;93,675;3,83;2,348
"06-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,85;90,7;90,275;3,731;2,988
"06-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,9;95,7;95,3;3,638;4,317
"06-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,9;108,7;108,3;3,599;4,405
"06-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,25;110,05;109,65;3,655;4,489
"06-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,2;96,;95,6;3,653;5,093
"06-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,2;82,1;81,65;3,61;5,793
"06-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,65;85,5;85,075;3,659;6,071
"06-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,45;108,2;107,825;3,649;5,856
"06-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,15;85,1;84,625;3,705;6,778
"06-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,65;116,65;116,15;3,652;6,181
"06-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,7;86,75;86,225;3,692;7,817
"06-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,9;105,8;105,35;3,766;7,591
"06-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,3;86,45;85,875;3,768;8,915
"06-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,65;109,85;109,25;3,787;8,412
"06-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,5;97,55;97,025;3,828;9,66
"06-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,;104,3;103,65;3,833;10,677
"06-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,4;80,9;80,15;3,868;12,056
"06-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,6;72,;71,3;3,927;14,552
"06-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,5;114,5;112,5;4,156;23,379
"06-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,347;0,689
"06-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,623;3,404
"06-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,39;101,58;101,485;6,643;6,386
"06-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,2;99,68;99,44;7,136;13,761
