RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-03-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,207;100,319;100,263;-0,216;0,366
"14-03-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,541;104,65;104,596;-0,285;1,033
"14-03-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,317;100,493;100,405;-0,245;1,658
"14-03-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,38;100,52;100,45;-0,242;1,86
"14-03-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,099;102,242;102,171;-0,23;1,976
"14-03-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,58;111,893;111,737;-0,226;2,3
"14-03-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";115,82;116,266;116,043;-0,204;2,818
"14-03-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,404;100,702;100,553;-0,165;3,342
"14-03-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,1;106,4;106,25;-0,218;3,532
"14-03-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,68;118,;117,84;-0,202;4,171
"14-03-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,;122,28;122,14;-0,132;5,063
"14-03-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,5;131,102;130,801;-0,04;5,741
"14-03-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,672;103,25;102,961;0,059;7,48
"14-03-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,9;146,33;146,115;0,056;6,822
"14-03-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,7;120,1;119,9;0,276;8,621
"14-03-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,149;106,871;106,51;0,354;9,77
"14-03-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,882;123,45;123,166;0,566;10,95
"14-03-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,418;103,556;102,987;0,728;13,27
"14-03-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,;158,09;157,545;1,083;15,974
"14-03-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,415;193,;188,707;1,805;27,727
"14-03-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,33;100,44;100,385;-0,258;0,615
"14-03-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,1;101,975;-0,236;1,349
"14-03-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,6;100,5;-0,046;4,727
"14-03-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,82;108,45;108,135;-0,028;6,796
"14-03-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,6;103,05;102,825;0,028;11,49
