RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,93;96,3;96,115;6,709;0,646
"01-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,4;100,;5,677;1,175
"01-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,711;1,786
"01-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,7;92,5;92,1;5,633;1,939
"01-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,55;93,5;93,025;5,403;2,473
"01-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,69;102,5;102,095;5,224;2,831
"01-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,7;87,65;87,175;5,32;3,254
"01-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,25;83,2;82,725;5,21;3,924
"01-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,3;88,3;87,8;5,106;5,147
"01-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,8;102,8;102,3;5,013;5,151
"01-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,1;88,25;87,675;5,053;5,897
"01-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,5;72,6;72,05;5,043;6,725
"01-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,3;76,5;75,9;5,021;6,945
"01-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,6;100,65;100,125;4,973;6,567
"01-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,7;75,9;75,3;5,014;7,628
"01-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,1;77,4;76,75;4,923;8,624
"01-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,4;76,7;76,05;4,955;9,697
"01-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,8;88,3;87,55;4,872;10,342
"01-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,5;94,;93,25;4,883;11,322
"01-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,7;71,5;70,6;4,828;12,798
"01-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,3;62,;61,15;4,903;15,302
"01-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;101,07;99,035;4,909;23,881
"01-03-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,95;99,9;6,16;0,132
"01-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,55;101,275;6,483;1,542
"01-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,5;100,05;99,775;7,258;4,114
"01-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,75;100,48;100,115;7,357;6,954
