RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-07-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";-0,;-0,;-0,;-0,;0,12
"05-07-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";-0,;-0,;-0,;-0,;0,753
"05-07-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";-0,;-0,;-0,;-0,;1,033
"05-07-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";-0,;-0,;-0,;-0,;1,288
"05-07-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";-0,;-0,;-0,;-0,;1,603
"05-07-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";-0,;-0,;-0,;-0,;2,072
"05-07-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";-0,;-0,;-0,;-0,;2,6
"05-07-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";-0,;-0,;-0,;-0,;3,018
"05-07-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";-0,;-0,;-0,;-0,;3,644
"05-07-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";-0,;-0,;-0,;-0,;3,79
"05-07-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";-0,;-0,;-0,;-0,;5,222
"05-07-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";-0,;-0,;-0,;-0,;5,23
"05-07-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";-0,;-0,;-0,;-0,;6,616
"05-07-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";-0,;-0,;-0,;-0,;7,694
"05-07-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";-0,;-0,;-0,;-0,;8,492
"05-07-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";-0,;-0,;-0,;-0,;9,032
"05-07-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";-0,;-0,;-0,;-0,;9,773
"05-07-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";-0,;-0,;-0,;-0,;11,268
"05-07-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";-0,;-0,;-0,;-0,;13,413
"05-07-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";-0,;-0,;-0,;-0,;14,361
"05-07-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";-0,;-0,;-0,;-0,;26,313
"05-07-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,31;100,89;100,6;0,438;2,404
"05-07-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";-0,;-0,;-0,;-0,;4,616
"05-07-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;9,009
