RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,2;93,6;93,4;6,474;1,167
"19-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,18;99,89;5,75;1,7
"19-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,;88,998;88,499;5,447;2,318
"19-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,1;91,2;90,65;5,376;2,441
"19-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,7;93,5;92,6;5,069;2,934
"19-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,;104,6;103,8;4,796;3,218
"19-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,9;87,9;86,9;4,819;3,78
"19-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,7;83,4;82,55;4,668;4,439
"19-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,;91,1;90,05;4,425;5,551
"19-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,4;107,5;106,45;4,301;5,622
"19-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,65;91,55;90,6;4,354;6,423
"19-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,;74,967;73,983;4,294;7,247
"19-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,6;79,505;78,552;4,268;7,47
"19-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,8;106,4;105,6;4,169;7,071
"19-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,7;79,624;78,662;4,224;8,153
"19-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,2;81,731;80,965;4,146;9,15
"19-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,1;82,061;81,081;4,157;10,058
"19-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,3;96,22;94,76;4,03;10,868
"19-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,;101,8;100,9;4,114;11,546
"19-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,254;77,75;76,502;4,083;13,324
"19-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,992;68,8;67,396;4,139;15,828
"19-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;109,;106,;4,51;23,969
"19-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,55;100,05;99,8;6,455;0,661
"19-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,298;2,042
"19-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,193;4,611
"19-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,607
