RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-09-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,574;102,696;102,635;-0,415;0,591
"05-09-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,396;100,527;100,462;-0,392;1,178
"05-09-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,44;100,554;100,497;-0,36;1,381
"05-09-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,759;101,883;101,821;-0,34;1,513
"05-09-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,512;109,678;109,595;-0,306;1,901
"05-09-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,64;113,871;113,755;-0,275;2,459
"05-09-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,633;100,809;100,721;-0,252;2,863
"05-09-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,342;105,558;105,45;-0,225;3,054
"05-09-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,762;115,998;115,88;-0,188;3,693
"05-09-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,239;120,58;120,41;-0,163;4,585
"05-09-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,849;129,15;128,;-0,105;5,263
"05-09-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,95;103,24;103,095;0,016;7,002
"05-09-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,67;144,061;143,865;0,012;6,605
"05-09-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,572;120,019;119,796;0,186;8,143
"05-09-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";107,119;107,5;107,309;0,244;9,379
"05-09-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";124,319;124,912;124,615;0,39;10,676
"05-09-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";105,102;105,7;105,401;0,54;12,903
"05-09-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";160,;162,818;161,409;0,876;15,496
"05-09-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";191,994;196,5;194,247;1,67;27,25
"05-09-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,05;100,12;100,085;-0,273;0,142
"05-09-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,414;0,88
"05-09-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,85;101,1;100,975;-0,168;4,251
"05-09-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,9;108,35;108,125;-0,124;6,398
"05-09-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,8;103,1;102,95;-0,004;11,036
