RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-08-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,251;102,72;102,486;0,947;0,619
"24-08-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,9;99,25;99,075;1,055;0,896
"24-08-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,15;100,6;100,375;1,175;1,154
"24-08-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,858;98,7;98,279;1,202;1,466
"24-08-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,6;105,5;105,05;1,228;1,938
"24-08-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,7;98,53;98,115;1,527;2,466
"24-08-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,45;107,98;107,715;1,284;2,884
"24-08-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,5;95,3;94,9;1,51;3,507
"24-08-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,33;112,859;112,594;1,466;3,656
"24-08-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,8;94,3;94,05;1,663;5,088
"24-08-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,12;122,919;122,519;1,566;5,096
"24-08-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,7;103,3;103,;1,941;6,482
"24-08-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,02;92,979;92,499;2,047;7,559
"24-08-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,06;87,01;86,535;1,997;8,358
"24-08-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,16;104,079;103,619;2,095;9,078
"24-08-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,01;104,83;104,42;2,287;9,638
"24-08-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,4;87,553;86,977;2,226;11,134
"24-08-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,15;95,274;94,712;2,422;13,279
"24-08-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,7;123,3;122,5;2,632;14,226
"24-08-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,4;140,4;138,9;3,118;26,179
"24-08-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,78;100,515;0,461;2,268
"24-08-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,94;104,45;104,195;0,84;4,48
"24-08-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,53;101,;100,765;0,802;8,873
