RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-11-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,5;101,631;101,566;-0,622;0,211
"10-11-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,646;100,788;100,717;-0,504;0,707
"10-11-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,065;106,445;106,255;-0,401;1,374
"10-11-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,55;100,693;100,621;-0,31;2,
"10-11-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,318;102,557;102,438;-0,186;2,317
"10-11-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,117;113,329;113,223;-0,164;2,641
"10-11-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,322;117,577;117,45;-0,1;3,159
"10-11-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,061;106,339;106,2;-0,062;3,873
"10-11-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,219;118,511;118,365;-0,045;4,512
"10-11-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,381;122,74;122,56;0,012;5,404
"10-11-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,431;131,05;130,74;0,171;6,082
"10-11-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,078;101,563;101,321;0,282;7,821
"10-11-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,008;145,865;145,437;0,3;7,163
"10-11-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,63;118,221;117,925;0,527;8,962
"10-11-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,619;104,152;103,886;0,62;10,111
"10-11-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,212;119,8;119,506;0,88;11,291
"10-11-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,011;99,721;99,366;0,998;13,611
"10-11-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,5;150,493;149,496;1,455;15,955
"10-11-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,214;180,;175,607;2,119;27,616
"10-11-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,53;100,57;100,55;-0,203;0,962
"10-11-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,38;102,48;102,43;-0,194;1,681
"10-11-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,5;100,69;100,595;-0,028;5,06
"10-11-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,1;108,59;108,345;-0,004;7,143
"10-11-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";101,9;102,4;102,15;0,11;11,802
