RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-08-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,984;103,309;103,147;-0,29;0,435
"18-08-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,526;100,659;100,593;-0,13;0,936
"18-08-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,781;106,966;106,874;-0,176;1,603
"18-08-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,057;102,219;102,138;0,019;2,546
"18-08-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,6;113,742;113,671;0,032;2,87
"18-08-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,71;117,924;117,817;0,096;3,388
"18-08-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,53;105,79;105,66;0,145;4,048
"18-08-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,7;117,99;117,845;0,203;4,598
"18-08-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,31;121,64;121,475;0,297;5,465
"18-08-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,15;129,57;129,36;0,464;6,097
"18-08-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,88;143,49;143,185;0,621;7,393
"18-08-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,82;115,4;115,11;0,831;9,017
"18-08-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,53;100,99;100,76;0,926;10,341
"18-08-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,54;115,15;114,845;1,256;11,305
"18-08-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,52;94,25;93,885;1,413;13,84
"18-08-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,24;142,4;141,82;1,814;16,185
"18-08-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";159,259;165,;162,13;2,468;27,845
"18-08-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,479;100,45;-0,001;1,186
"18-08-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,4;102,6;102,5;-0,059;1,914
"18-08-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,15;100,32;100,235;0,046;5,293
"18-08-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,13;107,65;107,39;0,148;7,376
"18-08-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,1;99,7;99,4;0,34;12,035
