RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-11-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,53;101,543;101,537;0,01;0,405
"12-11-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,67;102,702;102,686;0,03;0,797
"12-11-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,265;108,327;108,296;0,034;1,138
"12-11-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,665;100,733;100,699;0,089;1,695
"12-11-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,25;109,35;109,3;0,125;2,296
"12-11-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,28;102,417;102,349;0,144;3,284
"12-11-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,671;116,82;116,745;0,131;3,522
"12-11-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";121,163;121,333;121,248;0,156;4,
"12-11-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,191;106,419;106,305;0,22;4,811
"12-11-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,41;119,71;119,56;0,353;5,361
"12-11-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,73;123,;122,865;0,463;6,229
"12-11-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,83;131,1;130,965;0,633;6,86
"12-11-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,42;144,8;144,61;0,814;7,877
"12-11-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,77;114,13;113,95;1,032;9,781
"12-11-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,87;113,4;113,135;1,442;12,068
"12-11-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";134,49;135,1;134,795;2,193;16,581
"12-11-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,566;150,;147,783;2,895;28,154
"12-11-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,5;100,55;100,525;0,14;1,943
"12-11-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,98;103,14;103,06;0,13;2,643
"12-11-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,22;99,42;99,32;0,233;6,042
"12-11-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,55;107,275;0,323;8,025
"12-11-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,35;99,64;99,495;0,38;12,72
