RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,8;99,4;2,796;0,227
"03-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,845;0,359
"03-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,3;101,9;101,6;2,538;0,764
"03-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,15;96,2;95,675;2,844;1,876
"03-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,2;107,3;106,75;2,822;2,314
"03-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,65;93,;92,325;2,686;3,027
"03-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,15;96,;95,575;2,717;3,114
"03-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,05;99,5;98,775;2,745;3,643
"03-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,95;93,5;92,725;2,721;4,451
"03-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,7;89,1;88,4;2,68;5,136
"03-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,8;99,7;99,25;2,622;6,26
"03-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,5;101,5;101,;2,602;6,984
"03-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,;82,7;81,85;2,599;7,956
"03-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,;88,4;87,7;2,592;8,111
"03-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";88,;89,59;88,795;2,575;8,769
"03-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,4;93,7;93,05;2,508;9,721
"03-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,4;95,07;94,235;2,57;10,767
"03-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,7;121,;119,85;2,586;12,255
"03-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,4;93,7;92,55;2,533;13,831
"03-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,4;84,2;83,3;2,66;16,345
"03-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;142,5;139,5;3,033;24,678
"03-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,88;101,25;101,065;0,415;1,353
"03-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;100,65;100,475;3,2;5,495
"03-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,32;101,75;101,535;2,236;8,968
