RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-07-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,53;100,57;100,55;0,207;0,164
"14-07-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,37;100,77;100,57;-0,188;0,606
"14-07-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,45;104,75;104,6;0,024;1,168
"14-07-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,8;100,22;100,01;-0,006;1,616
"14-07-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,;100,28;100,14;0,02;1,751
"14-07-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,9;110,2;110,05;0,035;2,033
"14-07-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,1;100,5;100,3;0,358;3,246
"14-07-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,45;121,15;120,8;0,273;3,575
"14-07-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,75;103,35;103,05;0,574;4,46
"14-07-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,3;108,925;0,64;4,851
"14-07-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,4;102,3;101,85;0,682;5,797
"14-07-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,4;97,4;96,9;0,736;6,513
"14-07-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,;113,7;113,35;0,794;7,364
"14-07-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,1;117,1;116,6;0,832;8,035
"14-07-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,;101,;100,5;0,897;9,428
"14-07-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,;103,3;102,65;0,938;10,061
"14-07-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,9;113,3;112,6;0,981;11,799
"14-07-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,4;146,4;145,4;1,145;13,014
"14-07-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,;101,35;100,675;1,461;17,539
"14-07-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;174,5;171,;2,093;25,189
"14-07-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,97;99,925;0,244;0,405
"14-07-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,53;102,9;102,715;0,57;2,719
"14-07-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,65;99,9;99,775;0,3;7,277
