RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-10-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,29;102,556;102,423;-0,996;0,479
"14-10-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";101,05;101,2;101,125;-1,05;1,071
"14-10-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,2;101,4;101,3;-1,018;1,274
"14-10-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,5;102,694;102,597;-0,968;1,401
"14-10-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,9;110,176;110,038;-0,811;1,789
"14-10-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,946;114,441;114,194;-0,655;2,346
"14-10-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,322;101,572;101,447;-0,522;2,756
"14-10-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,61;105,94;105,775;-0,391;2,942
"14-10-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,601;115,8;115,701;-0,251;3,702
"14-10-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,809;120,062;119,935;-0,16;4,62
"14-10-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,104;128,458;128,281;-0,08;5,344
"14-10-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,344;102,697;102,52;0,09;6,89
"14-10-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,61;143,231;142,921;0,044;6,493
"14-10-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,682;119,309;118,995;0,244;8,193
"14-10-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,338;107,023;106,68;0,3;9,267
"14-10-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";123,409;124,242;123,826;0,434;10,564
"14-10-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";104,52;105,38;104,95;0,57;12,79
"14-10-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,;161,088;160,044;0,919;15,384
"14-10-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";190,289;192,989;191,639;1,721;27,138
"14-10-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,6;101,77;101,685;-0,983;0,766
"14-10-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,75;102,;101,875;-0,388;4,137
"14-10-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,25;108,95;108,6;-0,214;6,284
"14-10-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,15;103,65;103,4;-0,046;10,923
