RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-03-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,66;101,962;101,811;0,378;0,433
"09-03-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,85;105,162;105,006;0,34;1,033
"09-03-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,3;99,55;99,425;0,43;1,356
"09-03-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,348;101,762;101,555;0,538;1,614
"09-03-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,711;99,19;98,951;0,553;1,926
"09-03-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,239;107,841;107,54;0,693;2,398
"09-03-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,431;99,9;99,666;0,865;2,926
"09-03-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,459;110,892;110,675;0,783;3,344
"09-03-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,68;96,622;96,151;0,998;3,967
"09-03-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,9;116,56;116,23;0,991;4,116
"09-03-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,65;95,92;95,785;1,231;5,548
"09-03-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";125,962;127,649;126,805;1,19;5,336
"09-03-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,65;106,2;105,925;1,558;6,942
"09-03-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,259;94,893;94,576;1,708;7,948
"09-03-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,271;88,29;87,781;1,742;8,818
"09-03-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,319;106,;105,66;1,897;9,358
"09-03-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,262;107,7;106,981;2,056;10,098
"09-03-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,1;87,77;87,435;2,133;11,496
"09-03-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,51;95,1;94,805;2,404;13,739
"09-03-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,672;127,09;126,381;2,429;14,686
"09-03-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,81;147,294;146,052;2,886;26,639
"09-03-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,95;101,699;101,325;0,046;2,724
"09-03-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,2;107,45;106,325;-0,136;4,94
"09-03-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";102,4;104,38;103,39;0,344;9,369
