RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-05-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,9;101,022;100,961;0,414;0,238
"23-05-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,86;104,182;104,021;0,401;0,879
"23-05-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,178;99,442;99,31;0,606;1,151
"23-05-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,001;101,358;101,18;0,667;1,414
"23-05-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,632;99,059;98,846;0,68;1,72
"23-05-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";106,322;106,868;106,595;0,838;2,198
"23-05-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,052;99,319;99,186;1,051;2,726
"23-05-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";109,331;109,729;109,53;0,941;3,144
"23-05-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,161;96,05;95,606;1,205;3,762
"23-05-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";114,4;114,89;114,645;1,183;3,916
"23-05-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,819;95,402;95,111;1,393;5,348
"23-05-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";124,5;125,23;124,865;1,357;5,356
"23-05-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,609;105,251;104,93;1,677;6,742
"23-05-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,45;94,082;93,766;1,836;7,748
"23-05-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,9;87,701;87,3;1,84;8,618
"23-05-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,641;105,31;104,976;1,959;9,158
"23-05-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,73;106,351;106,041;2,136;9,898
"23-05-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,3;87,1;86,7;2,228;11,394
"23-05-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,8;94,804;94,302;2,449;13,539
"23-05-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,51;124,172;123,841;2,566;14,486
"23-05-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";141,;142,497;141,749;3,024;26,439
"23-05-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,65;101,;100,825;0,204;2,521
"23-05-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,;106,3;105,65;0,594;4,743
"23-05-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,34;102,8;102,07;0,664;9,137
