RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,666;100,96;100,813;-0,152;0,211
"14-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,48;99,98;99,73;0,444;0,616
"14-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,46;99,86;99,66;0,554;0,753
"14-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,81;105,29;105,05;0,314;1,115
"14-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,9;98,5;98,2;1,257;2,261
"14-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,;112,8;112,4;1,255;2,709
"14-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,;95,6;95,3;1,422;3,416
"14-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,75;99,5;99,125;1,502;3,509
"14-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,75;103,7;103,225;1,594;3,954
"14-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,55;97,35;96,95;1,648;4,845
"14-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,92;92,9;92,41;1,688;5,53
"14-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,59;105,5;105,045;1,74;6,517
"14-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,8;107,9;107,35;1,76;7,215
"14-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,15;87,29;86,72;1,771;8,346
"14-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,6;93,8;93,2;1,789;8,505
"14-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,17;95,4;94,785;1,793;9,163
"14-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,8;100,6;100,2;1,73;10,115
"14-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,;102,3;101,65;1,848;10,986
"14-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,7;130,63;129,665;1,949;12,338
"14-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,;91,3;90,65;2,109;16,739
"14-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,;150,8;149,4;2,7;24,633
"14-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,95;101,45;101,2;0,516;1,753
"14-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,95;99,675;0,441;6,272
"14-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,3;100,8;100,55;0,375;10,075
