RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;4,937;0,557
"01-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,45;95,2;94,825;4,919;1,115
"01-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,;95,6;95,3;5,126;1,269
"01-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,5;96,4;95,95;4,709;1,847
"01-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,15;103,85;103,5;4,365;2,16
"01-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,05;91,8;91,425;4,511;2,613
"01-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,05;87,9;87,475;4,449;3,253
"01-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,3;92,05;91,675;4,459;4,581
"01-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,7;105,5;105,1;4,361;4,48
"01-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,45;106,25;105,85;4,507;4,754
"01-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,8;91,7;91,25;4,518;5,358
"01-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,2;77,15;76,675;4,53;6,055
"01-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,55;80,5;80,025;4,554;6,336
"01-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,1;103,;102,55;4,56;6,12
"01-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,7;79,65;79,175;4,599;7,043
"01-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";109,55;110,55;110,05;4,601;6,446
"01-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,45;80,5;79,975;4,613;8,082
"01-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,5;99,5;99,;4,632;7,851
"01-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,6;79,9;79,25;4,655;9,179
"01-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,35;102,4;101,875;4,666;8,676
"01-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,1;90,2;89,65;4,677;9,925
"01-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,5;95,8;95,15;4,704;10,652
"01-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,;73,2;72,6;4,702;12,321
"01-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,8;64,3;63,55;4,736;14,817
"01-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,7;103,3;101,;4,793;23,21
"01-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,3;101,075;5,697;0,958
"01-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,07;3,556
"01-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,41;101,205;6,696;6,655
"01-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,48;99,24;7,154;14,03
