RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,22;100,045;5,253;0,219
"06-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,;96,65;4,549;0,77
"06-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,;97,65;97,325;4,215;0,936
"06-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,35;98,;3,765;1,503
"06-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,25;104,9;104,575;3,553;1,914
"06-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,7;94,45;94,075;3,734;2,269
"06-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,4;91,2;90,8;3,621;2,916
"06-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,3;96,1;95,7;3,556;4,237
"06-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,2;109,1;108,65;3,494;4,325
"06-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,5;110,45;109,975;3,562;4,41
"06-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,7;96,6;96,15;3,547;5,014
"06-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,7;82,6;82,15;3,55;5,714
"06-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,1;86,05;85,575;3,592;5,992
"06-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,6;108,7;108,15;3,581;5,777
"06-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,8;85,7;85,25;3,619;6,699
"06-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,75;116,9;116,325;3,605;6,102
"06-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,85;87,1;86,475;3,671;7,737
"06-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,2;106,29;105,745;3,708;7,512
"06-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,8;86,9;86,35;3,716;8,835
"06-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,85;109,62;109,235;3,782;8,332
"06-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,75;98,;97,375;3,791;9,581
"06-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,3;104,6;103,95;3,802;10,598
"06-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,6;81,1;80,35;3,855;11,977
"06-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,2;71,9;71,55;3,912;14,473
"06-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,5;113,25;4,117;23,3
"06-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,78;101,1;100,94;5,254;0,608
"06-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,623;3,324
"06-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;101,55;101,375;6,66;6,305
"06-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,5;99,215;5,915;14,344
