RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,38;96,64;96,51;6,322;0,616
"10-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,4;100,;5,68;1,145
"10-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,3;91,65;90,975;5,563;1,762
"10-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,7;92,8;92,25;5,613;1,909
"10-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;94,;93,4;5,268;2,443
"10-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,65;102,6;102,125;5,204;2,801
"10-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,7;87,8;87,25;5,332;3,224
"10-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,5;83,6;83,05;5,143;3,894
"10-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,6;88,77;88,185;5,03;5,117
"10-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,7;103,;102,35;5,002;5,121
"10-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,4;88,88;88,14;4,969;5,867
"10-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,8;73,2;72,5;4,969;6,695
"10-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,5;77,2;76,35;4,949;6,915
"10-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,;101,04;100,52;4,909;6,537
"10-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,3;76,9;76,1;4,882;7,682
"10-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,7;78,3;77,5;4,814;8,594
"10-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,2;78,3;77,25;4,79;9,667
"10-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,6;89,5;88,55;4,755;10,312
"10-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,8;95,7;94,75;4,727;11,292
"10-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,5;72,6;71,55;4,72;12,768
"10-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,3;63,74;62,52;4,749;15,272
"10-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;106,;102,;4,737;23,85
"10-03-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,93;99,89;6,272;0,107
"10-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,64;101,32;6,44;1,511
"10-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,69;100,05;99,87;7,234;4,084
"10-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,78;100,6;100,19;7,345;6,924
