RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-01-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,088;100,363;100,225;-0,494;0,178
"11-01-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,373;102,987;102,68;0,068;0,589
"11-01-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,524;106,1;105,812;0,293;1,189
"11-01-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,004;99,957;99,481;0,349;1,512
"11-01-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,625;102,056;101,84;0,464;1,77
"11-01-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,708;99,2;98,954;0,51;2,082
"11-01-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,117;108,9;108,508;0,518;2,554
"11-01-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,76;111,8;111,28;0,752;3,5
"11-01-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,638;97,28;96,459;0,882;4,123
"11-01-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,;118,744;117,872;0,778;4,272
"11-01-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,018;96,499;96,258;1,123;5,704
"11-01-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";127,592;128,645;128,119;1,098;5,492
"11-01-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,5;107,2;106,85;1,45;7,098
"11-01-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,1;96,053;95,576;1,563;8,104
"11-01-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,2;88,51;88,355;1,642;8,952
"11-01-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,129;107,234;106,681;1,803;9,514
"11-01-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,4;89,541;88,471;2,016;11,652
"11-01-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,;98,;97,;2,228;13,895
"11-01-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,122;128,7;128,411;2,324;14,842
"11-01-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,107;151,;149,553;2,779;26,795
"11-01-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,1;103,;102,55;-0,344;2,882
"11-01-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,011;108,;107,005;-0,224;5,098
"11-01-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,5;105,;104,25;0,262;9,527
