RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-10-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,61;100,42;-0,455;0,347
"15-10-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,64;103,94;103,79;-0,156;0,944
"15-10-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,84;100,29;100,065;-0,048;1,362
"15-10-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,92;100,32;100,12;0,02;1,491
"15-10-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,711;109,23;108,971;-0,026;1,854
"15-10-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,27;100,599;100,434;0,305;2,987
"15-10-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,061;120,05;119,555;0,238;3,315
"15-10-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,771;103,4;103,085;0,526;4,2
"15-10-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,431;108,99;0,54;4,693
"15-10-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,51;102,54;102,025;0,637;5,537
"15-10-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,27;97,561;96,916;0,753;6,253
"15-10-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,;113,5;112,75;0,817;7,256
"15-10-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,95;116,78;115,865;0,862;7,954
"15-10-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";91,65;93,;92,325;0,933;9,08
"15-10-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,24;100,56;99,9;0,962;9,168
"15-10-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,3;102,82;102,06;0,99;9,801
"15-10-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,05;112,76;111,905;1,017;11,725
"15-10-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,82;147,5;145,16;1,123;12,755
"15-10-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";101,95;103,5;102,725;1,34;17,279
"15-10-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,;177,;172,;2,059;24,93
"15-10-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,95;99,99;99,97;0,268;0,151
"15-10-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,44;102,9;102,67;0,485;2,455
"15-10-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";100,06;100,6;100,33;0,222;7,013
