RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-03-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,393;99,54;99,466;1,718;0,323
"21-03-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,777;99,95;99,864;1,722;0,597
"21-03-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,343;98,68;98,512;1,713;0,893
"21-03-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,71;103,145;102,927;1,703;1,432
"21-03-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,866;98,3;98,083;1,776;1,909
"21-03-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,95;105,65;105,3;1,674;2,409
"21-03-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,121;95,4;95,261;1,676;2,934
"21-03-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,794;110,363;110,078;1,678;3,227
"21-03-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,052;94,5;94,276;1,76;4,538
"21-03-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,649;120,3;119,975;1,636;4,524
"21-03-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,691;104,2;103,946;1,75;6,043
"21-03-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,198;95,;94,599;1,8;6,987
"21-03-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,9;88,6;88,25;1,867;7,805
"21-03-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,261;106,;105,63;1,842;8,506
"21-03-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,4;108,3;107,85;1,904;9,152
"21-03-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,34;90,1;89,72;1,988;10,562
"21-03-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,79;96,7;96,245;2,306;12,912
"21-03-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,41;124,8;124,105;2,497;13,993
"21-03-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,699;149,;146,85;2,839;26,054
"21-03-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,699;100,484;1,476;1,685
"21-03-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,751;104,29;104,02;0,756;3,9
"21-03-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,03;101,;100,515;1,895;8,008
