RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-09-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,339;102,604;102,471;-0,61;0,326
"24-09-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,658;100,891;100,775;-0,428;0,827
"24-09-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,69;107,133;106,911;-0,479;1,494
"24-09-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,405;100,8;100,602;-0,284;2,129
"24-09-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,41;102,737;102,573;-0,191;2,437
"24-09-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,55;113,9;113,725;-0,143;2,761
"24-09-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,884;118,399;118,142;-0,12;3,279
"24-09-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,18;106,5;106,34;-0,05;3,938
"24-09-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,43;119,022;118,726;-0,028;4,632
"24-09-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,611;122,94;122,775;0,048;5,524
"24-09-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,54;131,382;130,961;0,21;6,202
"24-09-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,73;100,92;100,825;0,346;7,939
"24-09-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,6;145,71;145,155;0,385;7,284
"24-09-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,046;117,1;116,573;0,675;9,082
"24-09-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,691;103,5;103,096;0,7;10,232
"24-09-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,577;118,987;118,282;0,985;11,411
"24-09-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,741;98,093;97,417;1,143;13,731
"24-09-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,483;147,2;146,341;1,602;16,075
"24-09-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,671;180,;172,835;2,192;27,736
"24-09-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,57;100,73;100,65;-0,225;1,074
"24-09-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,5;102,78;102,64;-0,213;1,803
"24-09-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,5;100,74;100,62;-0,029;5,182
"24-09-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,8;108,39;108,095;0,045;7,265
"24-09-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";101,7;102,15;101,925;0,13;11,924
