RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-06-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,622;100,66;100,641;-0,044;0,194
"22-06-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,043;104,24;104,142;-0,082;0,591
"22-06-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,493;100,6;100,546;0,001;1,087
"22-06-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,038;107,323;107,18;0,005;1,759
"22-06-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,675;101,843;101,759;0,204;2,702
"22-06-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,708;113,9;113,804;0,2;2,914
"22-06-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,696;117,866;117,781;0,288;3,544
"22-06-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,6;104,871;104,736;0,399;4,204
"22-06-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,471;116,83;116,65;0,508;4,754
"22-06-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,;120,28;120,14;0,568;5,621
"22-06-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,35;128,25;127,8;0,732;6,253
"22-06-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,771;141,661;141,216;0,881;7,548
"22-06-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,61;112,313;111,962;1,155;9,173
"22-06-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,5;112,261;111,88;1,5;11,461
"22-06-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,;91,8;91,4;1,605;13,996
"22-06-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,7;139,124;138,412;1,984;16,341
"22-06-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,;166,;159,5;2,548;28,001
"22-06-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,43;100,52;100,475;0,025;1,344
"22-06-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,42;102,6;102,51;0,042;2,049
"22-06-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,;100,3;100,15;0,062;5,452
"22-06-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,4;107,88;107,64;0,136;7,534
"22-06-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,9;100,4;100,15;0,277;12,193
