RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,35;99,85;99,6;0,979;0,422
"23-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,2;99,6;99,4;1,192;0,553
"23-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,9;103,35;103,125;1,393;0,958
"23-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,05;97,6;97,325;1,774;2,061
"23-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";109,85;110,65;110,25;1,723;2,509
"23-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,1;94,7;94,4;1,813;3,222
"23-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,53;98,2;97,865;1,907;3,309
"23-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,4;102,15;101,775;1,931;3,837
"23-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,46;96,25;95,855;1,922;4,645
"23-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,;91,85;91,425;1,946;5,33
"23-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,;103,95;103,475;1,957;6,455
"23-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,25;106,19;105,72;1,954;7,178
"23-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,21;86,2;85,705;1,96;8,146
"23-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,31;92,61;91,96;1,973;8,305
"23-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,67;93,9;93,285;1,986;8,964
"23-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";97,61;98,5;98,055;1,952;9,915
"23-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,51;100,5;100,005;1,999;10,786
"23-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,11;128,4;127,755;2,054;12,138
"23-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";98,2;99,4;98,8;2,04;14,025
"23-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,45;90,65;90,05;2,156;16,539
"23-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;150,5;149,5;2,692;24,433
"23-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,09;101,35;101,22;0,414;1,55
"23-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,81;100,3;100,055;0,38;6,07
"23-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,25;100,8;100,525;0,376;9,872
