RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,113;100,183;100,148;-0,141;0,236
"03-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,793;103,97;103,882;-0,152;0,933
"03-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,05;100,18;100,115;-0,076;1,52
"03-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,05;100,2;100,125;-0,073;1,723
"03-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,672;101,805;101,739;-0,081;1,855
"03-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,654;110,848;110,751;-0,095;2,163
"03-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,62;114,924;114,772;-0,033;2,801
"03-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,05;100,3;100,175;-0,055;3,205
"03-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,122;105,428;105,275;-0,014;3,395
"03-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,04;116,42;116,23;0,019;4,035
"03-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,16;120,56;120,36;0,071;4,926
"03-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,74;129,3;129,02;0,113;5,604
"03-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,478;101,96;101,719;0,218;7,343
"03-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,448;143,944;143,696;0,221;6,686
"03-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,82;118,37;118,095;0,426;8,485
"03-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,161;105,63;105,395;0,454;9,634
"03-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,46;122,1;121,78;0,652;10,813
"03-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,91;102,6;102,255;0,78;13,133
"03-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,751;158,337;157,544;1,07;15,837
"03-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";186,274;193,;189,637;1,781;27,591
"03-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,17;100,3;100,235;-0,13;0,486
"03-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,55;101,93;101,74;-0,21;1,21
"03-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,043;4,588
"03-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,54;108,;107,77;-0,016;6,745
"03-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,35;102,61;102,48;0,054;11,351
