RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,2;97,7;97,45;5,876;0,482
"27-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,4;100,075;5,637;1,011
"27-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,05;92,;91,525;5,643;1,63
"27-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,5;93,1;5,396;1,775
"27-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,;93,9;93,45;5,402;2,308
"27-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,9;102,8;102,35;5,077;2,667
"27-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,8;88,9;88,35;5,095;3,09
"27-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,6;84,7;84,15;4,953;3,759
"27-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,85;89,95;89,4;4,806;4,983
"27-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,;104,14;103,57;4,744;4,987
"27-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,75;89,9;89,325;4,771;5,733
"27-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,4;74,6;74,;4,744;6,561
"27-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,3;78,5;77,9;4,715;6,78
"27-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,4;102,6;102,;4,668;6,403
"27-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,8;78,1;77,45;4,696;7,548
"27-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,5;79,65;79,075;4,605;8,46
"27-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,7;79,2;78,45;4,649;9,533
"27-04-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,6;102,8;102,2;4,639;9,181
"27-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,4;90,8;90,1;4,587;10,178
"27-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,8;96,5;95,65;4,637;11,158
"27-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,3;73,8;73,05;4,564;12,634
"27-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,6;64,2;63,4;4,67;15,322
"27-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,5;102,25;4,717;23,716
"27-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,35;101,85;101,6;6,02;1,431
"27-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,213;3,947
"27-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";-0,;-0,;-0,;-0,;6,954
