RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-03-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,825;101,35;101,088;1,392;0,472
"19-03-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,2;100,;99,6;1,191;0,92
"19-03-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,135;104,5;103,817;1,29;1,482
"19-03-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,3;98,7;97,5;1,331;1,937
"19-03-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";106,95;109,466;108,208;1,302;2,347
"19-03-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,2;98,2;96,7;1,403;3,56
"19-03-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";115,685;120,3;117,993;1,253;3,724
"19-03-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,532;101,5;99,516;1,358;4,773
"19-03-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,1;108,;105,55;1,349;5,165
"19-03-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,3;100,3;97,8;1,375;6,056
"19-03-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,2;95,7;92,95;1,336;6,827
"19-03-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,5;113,2;108,85;1,392;7,678
"19-03-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,5;114,7;111,1;1,476;8,349
"19-03-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,5;98,6;95,05;1,487;9,659
"19-03-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,5;102,;97,75;1,434;10,375
"19-03-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,5;107,5;104,5;1,631;12,113
"19-03-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,5;141,2;136,85;1,66;13,328
"19-03-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,;200,;175,;2,062;25,503
"19-03-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,55;100,2;1,616;0,712
"19-03-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";100,5;104,;102,25;2,088;2,915
"19-03-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";99,5;103,9;101,7;1,892;7,106
