RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-09-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,714;103,;102,857;-0,469;0,383
"04-09-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,655;100,916;100,785;-0,38;0,884
"04-09-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,9;107,153;107,026;-0,391;1,552
"04-09-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,3;102,38;102,34;-0,076;2,494
"04-09-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,55;113,705;113,627;-0,026;2,818
"04-09-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,8;118,039;117,919;0,01;3,336
"04-09-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,821;106,069;105,945;0,062;3,996
"04-09-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,919;118,221;118,07;0,13;4,546
"04-09-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,532;121,888;121,71;0,236;5,413
"04-09-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,458;129,883;129,671;0,4;6,045
"04-09-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,3;143,901;143,601;0,56;7,341
"04-09-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,958;115,453;115,206;0,814;8,965
"04-09-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,85;101,26;101,055;0,897;10,289
"04-09-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,65;115,273;114,962;1,243;11,469
"04-09-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,658;94,513;94,085;1,398;13,789
"04-09-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,75;143,075;142,412;1,784;16,133
"04-09-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";160,118;175,;167,559;2,328;27,793
"04-09-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,5;100,69;100,595;-0,146;1,133
"04-09-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,55;102,65;102,6;-0,148;1,861
"04-09-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,15;100,28;100,215;0,049;5,241
"04-09-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,5;107,975;107,737;0,098;7,323
"04-09-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,75;100,15;99,95;0,294;11,982
