RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,45;100,125;5,284;0,483
"28-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,35;94,975;5,12;1,041
"28-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,6;95,275;5,39;1,195
"28-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,35;96,05;95,7;4,954;1,773
"28-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,95;103,6;103,275;4,422;2,086
"28-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,15;92,;91,575;4,544;2,539
"28-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,35;88,2;87,775;4,436;3,179
"28-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,7;92,7;92,2;4,356;4,508
"28-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,1;106,;105,55;4,253;4,406
"28-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,1;107,;106,55;4,346;4,68
"28-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,7;92,7;92,2;4,335;5,284
"28-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,4;78,4;77,9;4,31;5,984
"28-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,7;81,85;81,275;4,336;6,262
"28-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,82;104,5;104,16;4,283;6,047
"28-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,3;81,3;80,8;4,328;6,969
"28-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,4;112,6;112,;4,299;6,372
"28-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,45;82,55;82,;4,307;8,008
"28-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,85;101,7;101,275;4,319;7,782
"28-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,85;82,1;81,475;4,348;9,105
"28-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,95;104,9;104,425;4,357;8,603
"28-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,75;92,95;92,35;4,358;9,851
"28-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,6;98,9;98,25;4,38;10,578
"28-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,7;75,9;75,3;4,391;12,247
"28-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,5;66,9;66,2;4,446;14,743
"28-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;104,57;102,785;4,686;23,57
"28-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,651;0,883
"28-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,;100,35;100,175;6,727;3,599
"28-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,45;101,225;6,691;6,58
"28-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,05;99,68;99,365;7,141;13,955
