RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,1;99,985;5,529;0,178
"21-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,05;96,675;4,806;0,729
"21-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,05;97,7;97,375;4,306;0,89
"21-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,8;98,4;98,1;3,735;1,456
"21-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,;104,8;104,4;3,588;1,868
"21-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,55;94,6;94,075;3,792;2,223
"21-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,35;91,4;90,875;3,646;2,869
"21-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,05;96,2;95,625;3,587;4,191
"21-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,65;108,65;108,15;3,586;4,279
"21-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,85;109,95;109,4;3,664;4,363
"21-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,1;96,35;95,725;3,646;4,968
"21-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,25;82,4;81,825;3,652;5,667
"21-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,6;85,75;85,175;3,693;5,946
"21-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,8;108,;107,4;3,698;5,73
"21-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,05;85,3;84,675;3,739;6,727
"21-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,8;116,1;115,45;3,72;6,056
"21-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,8;86,1;85,45;3,841;7,691
"21-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,8;105,15;104,475;3,874;7,465
"21-03-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";92,75;93,95;93,35;3,896;8,077
"21-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,65;85,95;85,3;3,869;8,789
"21-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,3;108,7;108,;3,922;8,286
"21-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,25;96,65;95,95;3,955;9,534
"21-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,228;103,3;102,764;3,918;10,551
"21-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,4;79,8;79,1;4,001;11,931
"21-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,95;71,55;70,75;4,002;14,427
"21-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,8;115,25;113,025;4,128;23,253
"21-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,176;0,561
"21-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,621;3,277
"21-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,12;101,55;101,335;6,665;6,258
"21-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,39;99,145;5,922;14,297
