RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,395;100,297;-0,82;0,367
"28-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,504;100,377;-0,666;0,57
"28-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,665;101,109;100,887;-0,39;0,712
"28-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,42;105,76;105,59;-0,315;1,091
"28-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,164;109,51;109,337;-0,227;1,734
"28-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,002;100,718;100,36;-0,175;2,052
"28-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,987;104,423;104,205;-0,295;2,286
"28-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,9;100,313;100,107;-0,04;2,622
"28-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,19;112,85;112,52;-0,15;3,004
"28-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,45;116,8;116,625;-0,058;3,922
"28-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,8;100,3;99,55;0,098;4,663
"28-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,211;124,839;124,525;-0,015;4,646
"28-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,55;102,062;101,806;0,162;6,222
"28-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,178;138,;137,589;0,21;6,037
"28-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,848;114,45;114,149;0,628;7,495
"28-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,791;102,4;102,096;0,758;8,648
"28-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,702;95,5;94,601;0,837;9,496
"28-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,681;116,4;116,041;0,975;9,866
"28-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,7;98,8;98,25;1,097;12,197
"28-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,3;146,2;145,75;1,474;15,04
"28-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;169,353;167,427;2,279;26,891
"28-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,332;101,932;101,632;-0,399;3,445
"28-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,32;108,1;107,71;-0,22;5,65
"28-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,31;104,2;103,755;-0,09;10,251
