RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,19;100,095;5,197;0,314
"29-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,4;96,37;95,885;4,974;0,871
"29-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,3;96,95;96,625;4,657;1,025
"29-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,77;97,45;97,11;4,268;1,604
"29-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,85;104,6;104,225;3,844;1,917
"29-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,7;93,55;93,125;4,061;2,37
"29-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,38;90,08;89,73;3,914;3,01
"29-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,05;95,1;94,575;3,814;4,338
"29-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,1;108,2;107,65;3,748;4,426
"29-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,4;109,55;108,975;3,801;4,511
"29-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,25;95,35;94,8;3,818;5,115
"29-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,05;81,3;80,675;3,811;5,814
"29-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,55;84,75;84,15;3,835;6,093
"29-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,1;107,4;106,75;3,83;5,878
"29-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,1;84,45;83,775;3,851;6,8
"29-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,3;115,95;115,125;3,805;6,203
"29-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,5;85,95;85,225;3,842;7,838
"29-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,7;105,2;104,45;3,886;7,613
"29-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,1;85,6;84,85;3,906;8,936
"29-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,15;108,44;107,795;3,955;8,433
"29-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,1;96,85;95,975;3,946;9,682
"29-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,45;103,15;102,3;3,967;10,699
"29-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,184;80,1;79,142;3,977;12,078
"29-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,512;71,15;70,331;4,025;14,574
"29-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";109,5;114,6;112,05;4,18;23,401
"29-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,393;0,711
"29-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,624;3,426
"29-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,52;101,6;101,56;6,631;6,408
"29-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,26;99,68;99,47;7,134;13,783
