RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-02-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,855;102,188;102,022;0,33;0,471
"23-02-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,;105,378;105,189;0,358;1,071
"23-02-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,161;99,643;99,402;0,435;1,395
"23-02-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,448;101,924;101,686;0,485;1,652
"23-02-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,647;99,165;98,906;0,565;1,964
"23-02-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,457;108,191;107,824;0,636;2,436
"23-02-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,4;99,79;99,595;0,888;2,964
"23-02-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,049;111,4;110,725;0,806;3,382
"23-02-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,481;97,143;96,312;0,947;4,005
"23-02-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,;116,703;116,352;0,998;4,154
"23-02-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,762;96,44;96,101;1,166;5,586
"23-02-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,189;128,;127,094;1,174;5,374
"23-02-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,788;106,75;106,269;1,514;6,98
"23-02-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,5;95,039;94,769;1,678;7,986
"23-02-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,4;88,571;87,986;1,708;8,856
"23-02-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,442;106,2;105,821;1,883;9,396
"23-02-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,6;107,4;107,;2,055;10,136
"23-02-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,21;88,;87,605;2,112;11,535
"23-02-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,479;97,2;95,84;2,321;13,777
"23-02-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,57;128,;127,285;2,38;14,725
"23-02-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,841;148,;146,421;2,875;26,677
"23-02-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";101,;101,849;101,424;0,018;2,762
"23-02-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,6;107,6;106,6;-0,179;4,979
"23-02-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";102,86;104,76;103,81;0,302;9,408
