RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,6;98,1;97,85;6,132;0,386
"02-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,78;100,33;100,055;5,632;0,966
"02-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,5;92,4;91,95;5,687;1,532
"02-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,95;93,7;93,325;5,482;1,679
"02-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,3;94,1;93,7;5,402;2,213
"02-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,25;103,05;102,65;4,926;2,571
"02-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,3;89,2;88,75;5,069;2,994
"02-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,15;85,2;84,675;4,9;3,664
"02-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,55;90,5;90,025;4,697;4,887
"02-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,35;105,35;104,85;4,474;4,891
"02-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,6;90,55;90,075;4,647;5,637
"02-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,45;75,55;75,;4,598;6,465
"02-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,2;79,3;78,75;4,595;6,745
"02-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,3;103,45;102,875;4,524;6,308
"02-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,;79,2;78,6;4,529;7,452
"02-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,8;80,9;80,35;4,434;8,364
"02-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,1;80,3;79,7;4,495;9,437
"02-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,4;103,6;103,;4,543;9,086
"02-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,8;92,;91,4;4,441;10,334
"02-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,4;97,7;97,05;4,495;11,062
"02-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,3;74,7;74,;4,469;12,538
"02-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,65;65,;64,325;4,58;15,226
"02-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,5;102,5;4,702;23,62
"02-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,86;1,334
"02-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,33;100,14;7,06;3,973
"02-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,9;101,29;101,095;7,021;6,879
