RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-06-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,811;99,83;99,821;1,989;0,096
"12-06-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,942;100,036;99,989;1,515;0,375
"12-06-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,784;99,24;99,012;1,512;0,666
"12-06-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,623;102,85;102,737;1,51;1,21
"12-06-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,42;98,7;98,56;1,617;1,687
"12-06-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,76;105,46;105,11;1,56;2,187
"12-06-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,581;96,09;95,835;1,589;2,707
"12-06-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,575;110,145;109,86;1,558;3,006
"12-06-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,013;95,7;95,357;1,558;4,316
"12-06-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,512;120,57;120,041;1,47;4,496
"12-06-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,631;105,66;105,145;1,532;5,821
"12-06-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,5;96,36;95,93;1,617;6,766
"12-06-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,51;90,85;90,68;1,55;7,584
"12-06-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,16;108,25;107,705;1,592;8,284
"12-06-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";110,16;111,;110,58;1,607;8,93
"12-06-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,16;92,95;92,555;1,703;10,431
"12-06-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,141;101,5;100,821;1,934;12,69
"12-06-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";131,01;132,36;131,685;2,028;13,771
"12-06-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,55;152,317;150,434;2,719;25,832
"12-06-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,28;100,86;100,57;1,532;1,48
"12-06-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,051;104,88;104,465;1,643;3,7
"12-06-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";100,83;102,;101,415;1,964;7,814
