RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,54;95,9;95,72;6,644;0,723
"01-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,5;100,1;5,593;1,252
"01-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,468;1,863
"01-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,8;92,6;92,2;5,411;1,992
"01-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,65;93,4;93,025;5,317;2,549
"01-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,4;103,3;102,85;4,978;2,769
"01-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,5;88,45;87,975;4,936;3,331
"01-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,8;83,8;83,3;4,933;3,99
"01-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,7;89,8;89,25;4,742;5,224
"01-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,4;104,55;103,975;4,691;5,227
"01-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,6;89,75;89,175;4,73;5,974
"01-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,75;74,;73,375;4,705;6,802
"01-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,;78,2;77,6;4,648;7,021
"01-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,6;102,9;102,25;4,637;6,644
"01-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,55;77,9;77,225;4,636;7,705
"01-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,3;79,6;78,95;4,556;8,701
"01-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,1;79,4;78,75;4,554;9,774
"01-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,7;91,;90,35;4,537;10,419
"01-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,4;96,9;96,15;4,581;11,399
"01-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,2;73,6;72,9;4,544;12,875
"01-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,663;63,6;62,632;4,718;15,379
"01-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;102,5;100,25;4,836;23,957
"01-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,78;99,85;99,815;6,558;0,208
"01-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,658;1,62
"01-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,192
"01-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,04;99,62;7,434;7,032
