RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,99;99,04;99,015;6,689;0,17
"24-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,15;99,9;5,756;0,74
"24-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,9;93,6;93,25;5,566;1,304
"24-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,9;94,55;94,225;5,45;1,452
"24-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,6;95,3;94,95;5,051;1,986
"24-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,35;103,;4,685;2,344
"24-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,6;90,35;89,975;4,88;2,796
"24-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,65;86,4;86,025;4,729;3,437
"24-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,55;91,5;91,025;4,551;4,764
"24-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,65;105,4;105,025;4,404;4,664
"24-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,5;106,45;105,975;4,519;4,937
"24-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,7;91,75;91,225;4,474;5,541
"24-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,1;77,2;76,65;4,402;6,238
"24-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,7;80,8;80,25;4,413;6,519
"24-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,;104,1;103,55;4,405;6,08
"24-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,35;80,3;79,825;4,401;7,226
"24-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,;112,3;111,65;4,401;6,629
"24-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,7;81,76;81,23;4,359;8,264
"24-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,1;101,4;100,75;4,395;7,994
"24-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,3;81,55;80,925;4,371;9,21
"24-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,4;104,7;104,05;4,412;8,859
"24-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,3;92,65;91,975;4,388;10,107
"24-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,;98,7;97,85;4,416;10,835
"24-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,1;75,9;75,;4,388;12,504
"24-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,4;65,8;65,1;4,529;14,
"24-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,5;102,5;4,703;23,393
"24-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,35;101,175;6,074;1,103
"24-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,4;100,2;7,038;3,742
"24-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,05;101,55;101,3;6,983;6,649
"24-08-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,4;100,05;99,725;7,109;14,216
